date,name,link
12/1/1985,Bantha Tracks 28 (Bantha Tracks),https://starwars.fandom.com/wiki/Bantha_Tracks_28
4/6/1985,Return of the Jedi Weekly 94,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_94
4/13/1985,Return of the Jedi Weekly 95,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_95
4/16/1985,Star Wars (1977) 97,https://starwars.fandom.com/wiki/Star_Wars_(1977)_97
4/20/1985,Return of the Jedi Weekly 96,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_96
4/27/1985,Return of the Jedi Weekly 97,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_97
5/1/1985,Ewoks 1,https://starwars.fandom.com/wiki/Ewoks_1
5/4/1985,Return of the Jedi Weekly 98,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_98
5/11/1985,Return of the Jedi Weekly 99,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_99
5/14/1985,Star Wars (1977) 98,https://starwars.fandom.com/wiki/Star_Wars_(1977)_98
5/18/1985,Return of the Jedi Weekly 100,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_100
5/25/1985,Return of the Jedi Weekly 101,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_101
6/1/1985,Return of the Jedi Weekly 102,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_102
6/8/1985,Return of the Jedi Weekly 103,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_103
6/15/1985,Return of the Jedi Weekly 104,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_104
6/18/1985,Star Wars (1977) 99,https://starwars.fandom.com/wiki/Star_Wars_(1977)_99
6/22/1985,Return of the Jedi Weekly 105,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_105
6/29/1985,Return of the Jedi Weekly 106,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_106
12/1/1985,Bantha Tracks 29,https://starwars.fandom.com/wiki/Bantha_Tracks_29
7/1/1985,Ewoks 2,https://starwars.fandom.com/wiki/Ewoks_2
7/6/1985,Return of the Jedi Weekly 107,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_107
7/13/1985,Return of the Jedi Weekly 108,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_108
7/16/1985,Star Wars (1977) 100,https://starwars.fandom.com/wiki/Star_Wars_(1977)_100
7/20/1985,Return of the Jedi Weekly 109,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_109
7/27/1985,Return of the Jedi Weekly 110,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_110
8/3/1985,Return of the Jedi Weekly 111,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_111
8/10/1985,Return of the Jedi Weekly 112,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_112
8/13/1985,Star Wars (1977) 101,https://starwars.fandom.com/wiki/Star_Wars_(1977)_101
8/17/1985,Return of the Jedi Weekly 113,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_113
8/24/1985,Return of the Jedi Weekly 114,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_114
8/31/1985,Return of the Jedi Weekly 115,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_115
9/1/1985,Ewoks 3,https://starwars.fandom.com/wiki/Ewoks_3
9/7/1985,The Cries of the Trees,https://starwars.fandom.com/wiki/The_Cries_of_the_Trees
9/7/1985,The White Witch,https://starwars.fandom.com/wiki/The_White_Witch
9/7/1985,Return of the Jedi Weekly 116,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_116
9/14/1985,The Haunted Village,https://starwars.fandom.com/wiki/The_Haunted_Village
9/14/1985,Escape Into Terror,https://starwars.fandom.com/wiki/Escape_Into_Terror
9/14/1985,Return of the Jedi Weekly 117,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_117
9/17/1985,Star Wars (1977) 102,https://starwars.fandom.com/wiki/Star_Wars_(1977)_102
9/21/1985,Rampage of the Phlogs,https://starwars.fandom.com/wiki/Rampage_of_the_Phlogs
9/21/1985,The Trigon Unleashed,https://starwars.fandom.com/wiki/The_Trigon_Unleashed
9/21/1985,Return of the Jedi Weekly 118,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_118
9/28/1985,To Save Deej,https://starwars.fandom.com/wiki/To_Save_Deej
9/28/1985,A Race to the Finish,https://starwars.fandom.com/wiki/A_Race_to_the_Finish
9/28/1985,Return of the Jedi Weekly 119,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_119
12/1/1985,Bantha Tracks 30 (Bantha Tracks),https://starwars.fandom.com/wiki/Bantha_Tracks_30
10/5/1985,The Travelling Jindas,https://starwars.fandom.com/wiki/The_Travelling_Jindas
10/5/1985,The Lost Prince,https://starwars.fandom.com/wiki/The_Lost_Prince
10/5/1985,Return of the Jedi Weekly 120,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_120
10/12/1985,The Tree of Light,https://starwars.fandom.com/wiki/The_Tree_of_Light
10/12/1985,The New King,https://starwars.fandom.com/wiki/The_New_King
10/12/1985,Return of the Jedi Weekly 121,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_121
10/15/1985,Star Wars (1977) 103,https://starwars.fandom.com/wiki/Star_Wars_(1977)_103
10/19/1985,The Curse of the Jindas,https://starwars.fandom.com/wiki/The_Curse_of_the_Jindas
10/19/1985,The Pirates of Tarnoonga,https://starwars.fandom.com/wiki/The_Pirates_of_Tarnoonga
10/19/1985,Return of the Jedi Weekly 122,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_122
10/26/1985,The Land of the Gupins,https://starwars.fandom.com/wiki/The_Land_of_the_Gupins
10/26/1985,The Revenge of Kybo Ren,https://starwars.fandom.com/wiki/The_Revenge_of_Kybo_Ren
10/26/1985,Return of the Jedi Weekly 123,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_123
11/1/1985,Ewoks 4,https://starwars.fandom.com/wiki/Ewoks_4
11/2/1985,Sunstar vs. Shadowstone,https://starwars.fandom.com/wiki/Sunstar_vs._Shadowstone
11/2/1985,Coby and the Starhunters,https://starwars.fandom.com/wiki/Coby_and_the_Starhunters
11/2/1985,Return of the Jedi Weekly 124,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_124
11/9/1985,Wicket's Wagon,https://starwars.fandom.com/wiki/Wicket%27s_Wagon
11/9/1985,Tail of the Roon Comets,https://starwars.fandom.com/wiki/Tail_of_the_Roon_Comets
11/9/1985,Return of the Jedi Weekly 125,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_125
11/12/1985,The Lost Prince: A Droid Adventure,https://starwars.fandom.com/wiki/The_Lost_Prince:_A_Droid_Adventure
11/12/1985,Wicket and the Dandelion Warriors: An Ewok Adventure,https://starwars.fandom.com/wiki/Wicket_and_the_Dandelion_Warriors:_An_Ewok_Adventure
11/16/1985,The Three Lessons,https://starwars.fandom.com/wiki/The_Three_Lessons
11/16/1985,The Roon Games,https://starwars.fandom.com/wiki/The_Roon_Games
11/16/1985,Return of the Jedi Weekly 126,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_126
11/23/1985,Blue Harvest,https://starwars.fandom.com/wiki/Blue_Harvest
11/23/1985,Across the Roon Sea,https://starwars.fandom.com/wiki/Across_the_Roon_Sea
11/23/1985,Return of the Jedi Weekly 127,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_127
11/24/1985,Ewoks: The Battle for Endor,https://starwars.fandom.com/wiki/Ewoks:_The_Battle_for_Endor
11/30/1985,Asha,https://starwars.fandom.com/wiki/Asha_(episode)
11/30/1985,The Frozen Citadel,https://starwars.fandom.com/wiki/The_Frozen_Citadel
11/30/1985,Return of the Jedi Weekly 128,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_128
12/7/1985,Return of the Jedi Weekly 129,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_129
12/14/1985,Return of the Jedi Weekly 130,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_130
12/16/1985,Star Wars (1977) 104,https://starwars.fandom.com/wiki/Star_Wars_(1977)_104
12/21/1985,Return of the Jedi Weekly 131,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_131
12/28/1985,Return of the Jedi Weekly 132,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_132
1/1/1986,The Red Ghost: An Ewok Adventure,https://starwars.fandom.com/wiki/The_Red_Ghost:_An_Ewok_Adventure
1/1/1986,The Ewok Who Was Afraid: An Ewok Adventure,https://starwars.fandom.com/wiki/The_Ewok_Who_Was_Afraid:_An_Ewok_Adventure
1/1/1986,The Shadow Stone: An Ewok Adventure,https://starwars.fandom.com/wiki/The_Shadow_Stone:_An_Ewok_Adventure
1/1/1986,The White Witch: A Droid Adventure,https://starwars.fandom.com/wiki/The_White_Witch:_A_Droid_Adventure
1/1/1986,Wicket Goes Fishing: An Ewok Adventure,https://starwars.fandom.com/wiki/Wicket_Goes_Fishing:_An_Ewok_Adventure
1/1/1986,Shiny as a Droid,https://starwars.fandom.com/wiki/Shiny_as_a_Droid
1/1/1986,Neutralizing Trigon I,https://starwars.fandom.com/wiki/Neutralizing_Trigon_I
1/1/1986,Kea Kidnapped,https://starwars.fandom.com/wiki/Kea_Kidnapped
1/1/1986,The Stolen Ship,https://starwars.fandom.com/wiki/The_Stolen_Ship
1/1/1986,Sabotaged Droid,https://starwars.fandom.com/wiki/Sabotaged_Droid
1/1/1986,Troublesome Outing,https://starwars.fandom.com/wiki/Troublesome_Outing
1/1/1986,The Secret Disk,https://starwars.fandom.com/wiki/The_Secret_Disk
1/1/1986,The Cloud,https://starwars.fandom.com/wiki/The_Cloud
1/1/1986,Princess Kneesaa's Birthday,https://starwars.fandom.com/wiki/Princess_Kneesaa%27s_Birthday
1/1/1986,Perfect Antidote,https://starwars.fandom.com/wiki/Perfect_Antidote
1/1/1986,The Princess in a Predicament,https://starwars.fandom.com/wiki/The_Princess_in_a_Predicament
1/1/1986,Snare in the Forest,https://starwars.fandom.com/wiki/Snare_in_the_Forest
1/1/1986,The Balloon,https://starwars.fandom.com/wiki/The_Balloon
1/1/1986,To Trap Latara,https://starwars.fandom.com/wiki/To_Trap_Latara
1/1/1986,Logray's Staff,https://starwars.fandom.com/wiki/Logray%27s_Staff
1/1/1986,Painting Exposition,https://starwars.fandom.com/wiki/Painting_Exposition
12/1/1986,Bantha Tracks 31 (Bantha Tracks),https://starwars.fandom.com/wiki/Bantha_Tracks_31
1/1/1986,Ewoks 5,https://starwars.fandom.com/wiki/Ewoks_5
1/1/1986,The Ring, the Witch, and the Crystal: An Ewok Adventure,https://starwars.fandom.com/wiki/The_Ring,_the_Witch,_and_the_Crystal:_An_Ewok_Adventure
1/4/1986,Return of the Jedi Weekly 133,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_133
1/11/1986,Return of the Jedi Weekly 134,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_134
1/18/1986,Return of the Jedi Weekly 135,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_135
1/25/1986,Return of the Jedi Weekly 136,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_136
2/1/1986,Return of the Jedi Weekly 137,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_137
2/8/1986,Return of the Jedi Weekly 138,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_138
2/18/1986,Star Wars (1977) 105,https://starwars.fandom.com/wiki/Star_Wars_(1977)_105
2/15/1986,Return of the Jedi Weekly 139,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_139
2/22/1986,Return of the Jedi Weekly 140,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_140
3/1/1986,Ewoks 6,https://starwars.fandom.com/wiki/Ewoks_6
3/1/1986,Return of the Jedi Weekly 141,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_141
3/8/1986,Return of the Jedi Weekly 142,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_142
3/15/1986,Return of the Jedi Weekly 143,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_143
3/22/1986,Return of the Jedi Weekly 144,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_144
3/29/1986,Return of the Jedi Weekly 145,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_145
12/1/1986,Bantha Tracks 32 (Bantha Tracks),https://starwars.fandom.com/wiki/Bantha_Tracks_32
4/1/1986,Droids (1986) 1,https://starwars.fandom.com/wiki/Droids_(1986)_1
4/5/1986,Return of the Jedi Weekly 146,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_146
4/12/1986,Fuzzy as an Ewok,https://starwars.fandom.com/wiki/Fuzzy_as_an_Ewok
4/12/1986,Return of the Jedi Weekly 147,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_147
4/15/1986,Star Wars (1977) 106,https://starwars.fandom.com/wiki/Star_Wars_(1977)_106
4/19/1986,Return of the Jedi Weekly 148,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_148
4/26/1986,Return of the Jedi Weekly 149,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_149
5/1/1986,Ewoks 7,https://starwars.fandom.com/wiki/Ewoks_7
5/3/1986,Return of the Jedi Weekly 150,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_150
5/10/1986,Return of the Jedi Weekly 151,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_151
5/12/1986,Escape from the Monster Ship: A Droid Adventure,https://starwars.fandom.com/wiki/Escape_from_the_Monster_Ship:_A_Droid_Adventure
5/17/1986,Return of the Jedi Weekly 152,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_152
5/24/1986,Return of the Jedi Weekly 153,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_153
5/31/1986,Return of the Jedi Weekly 154,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_154
6/1/1986,Droids (1986) 2,https://starwars.fandom.com/wiki/Droids_(1986)_2
6/1/1986,The Pirates of Tarnoonga: A Droid Adventure,https://starwars.fandom.com/wiki/The_Pirates_of_Tarnoonga:_A_Droid_Adventure
6/1/1986,Star Wars: Droids: The Adventures of R2D2 and C3PO: The Droid Colouring Book of the Future,https://starwars.fandom.com/wiki/Star_Wars:_Droids:_The_Adventures_of_R2-D2_and_C-3PO:_The_Droid_Colouring_Book_of_the_Future
6/1/1986,Ewoks: The Ewok Fun Colouring Book,https://starwars.fandom.com/wiki/Ewoks:_The_Ewok_Fun_Colouring_Book
6/7/1986,The Great Heep,https://starwars.fandom.com/wiki/The_Great_Heep
6/7/1986,Return of the Jedi Weekly 155,https://starwars.fandom.com/wiki/Return_of_the_Jedi_Weekly_155
6/17/1986,Star Wars (1977) 107,https://starwars.fandom.com/wiki/Star_Wars_(1977)_107
12/1/1986,Bantha Tracks 33 (Bantha Tracks),https://starwars.fandom.com/wiki/Bantha_Tracks_33
7/1/1986,Ewoks 8,https://starwars.fandom.com/wiki/Ewoks_8
8/1/1986,Droids (1986) 3,https://starwars.fandom.com/wiki/Droids_(1986)_3
9/1/1986,Ewoks 9,https://starwars.fandom.com/wiki/Ewoks_9
9/13/1986,The Crystal Cloak,https://starwars.fandom.com/wiki/The_Crystal_Cloak
9/13/1986,The Wish Plant,https://starwars.fandom.com/wiki/The_Wish_Plant
9/20/1986,Home is Where the Shrieks Are,https://starwars.fandom.com/wiki/Home_is_Where_the_Shrieks_Are
9/20/1986,Princess Latara,https://starwars.fandom.com/wiki/Princess_Latara
9/27/1986,The Raich,https://starwars.fandom.com/wiki/The_Raich
12/1/1986,Bantha Tracks 34 (Bantha Tracks),https://starwars.fandom.com/wiki/Bantha_Tracks_34
10/1/1986,Droids (1986) 4,https://starwars.fandom.com/wiki/Droids_(1986)_4
10/4/1986,The Totem Master,https://starwars.fandom.com/wiki/The_Totem_Master
10/4/1986,A Gift for Shodu,https://starwars.fandom.com/wiki/A_Gift_for_Shodu
10/11/1986,Night of the Stranger,https://starwars.fandom.com/wiki/Night_of_the_Stranger
10/18/1986,Gone With the Mimphs,https://starwars.fandom.com/wiki/Gone_With_the_Mimphs
10/18/1986,The First Apprentice,https://starwars.fandom.com/wiki/The_First_Apprentice
10/25/1986,Hard Sell,https://starwars.fandom.com/wiki/Hard_Sell
10/25/1986,A Warrior and a Lurdo,https://starwars.fandom.com/wiki/A_Warrior_and_a_Lurdo
11/1/1986,Ewoks 10,https://starwars.fandom.com/wiki/Ewoks_10
11/1/1986,The Season Scepter,https://starwars.fandom.com/wiki/The_Season_Scepter
11/8/1986,Prow Beaten,https://starwars.fandom.com/wiki/Prow_Beaten
11/8/1986,Baga's Rival,https://starwars.fandom.com/wiki/Baga%27s_Rival
11/15/1986,Horville's Hut of Horrors,https://starwars.fandom.com/wiki/Horville%27s_Hut_of_Horrors_(episode)
11/22/1986,The Tragic Flute,https://starwars.fandom.com/wiki/The_Tragic_Flute
11/22/1986,Just My Luck,https://starwars.fandom.com/wiki/Just_My_Luck
11/22/1986,Bringing Up Norky,https://starwars.fandom.com/wiki/Bringing_Up_Norky
12/1/1986,Droids (1986) 5,https://starwars.fandom.com/wiki/Droids_(1986)_5
12/6/1986,Battle for the Sunstar,https://starwars.fandom.com/wiki/Battle_for_the_Sunstar
12/13/1986,Party Ewok,https://starwars.fandom.com/wiki/Party_Ewok
12/13/1986,Malani the Warrior,https://starwars.fandom.com/wiki/Malani_the_Warrior
1/1/1987,A Race to the Finish,https://starwars.fandom.com/wiki/A_Race_to_the_Finish_(book)
12/1/1987,Bantha Tracks 35 (Bantha Tracks),https://starwars.fandom.com/wiki/Bantha_Tracks_35
1/1/1987,Ewoks 11,https://starwars.fandom.com/wiki/Ewoks_11
1/10/1987,Battle for the Sunstar,https://starwars.fandom.com/wiki/Battle_for_the_Sunstar
2/1/1987,Droids (1986) 6,https://starwars.fandom.com/wiki/Droids_(1986)_6
3/1/1987,Ewoks 12,https://starwars.fandom.com/wiki/Ewoks_12
4/1/1987,Droids (1986) 7,https://starwars.fandom.com/wiki/Droids_(1986)_7
5/1/1987,Ewoks 13,https://starwars.fandom.com/wiki/Ewoks_13
6/1/1987,Droids (1986) 8,https://starwars.fandom.com/wiki/Droids_(1986)_8
7/1/1987,Ewoks 14,https://starwars.fandom.com/wiki/Ewoks_14
12/1/1987,The Lucasfilm Fan Club Magazine 1,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_1
9/24/1987,The Haunted Village (book),https://starwars.fandom.com/wiki/The_Haunted_Village_(book)
9/24/1987,Sun Star Against Shadow Stone,https://starwars.fandom.com/wiki/Sun_Star_Against_Shadow_Stone
9/24/1987,To Save Deej (book),https://starwars.fandom.com/wiki/To_Save_Deej_(book)
9/24/1987,Wicket's Wagon (book),https://starwars.fandom.com/wiki/Wicket%27s_Wagon_(book)
10/1/1987,Star Wars: The Roleplaying Game (first edition),https://starwars.fandom.com/wiki/Star_Wars:_The_Roleplaying_Game_(first_edition)
10/1/1987,Star Warriors: Starfighter Combat in the Star Wars Universe,https://starwars.fandom.com/wiki/Star_Warriors:_Starfighter_Combat_in_the_Star_Wars_Universe
11/1/1987,The Star Wars Sourcebook,https://starwars.fandom.com/wiki/The_Star_Wars_Sourcebook
12/1/1987,Star Wars 3D 1,https://starwars.fandom.com/wiki/Star_Wars_3-D_1
12/1/1987,Star Wars Droids The Adventures of R2D2 and C3PO 1. The White Witch,https://starwars.fandom.com/wiki/The_White_Witch_(book)
12/4/1987,Star Wars (1987 video game),https://starwars.fandom.com/wiki/Star_Wars_(1987_video_game)
12/10/1987,Escape Into Terror: A Droid Adventure,https://starwars.fandom.com/wiki/Escape_Into_Terror:_A_Droid_Adventure
12/10/1987,The Trigon Unleashed (book),https://starwars.fandom.com/wiki/The_Trigon_Unleashed_(book)
12/10/1987,A Race to the Finish: A Droid Adventure,https://starwars.fandom.com/wiki/A_Race_to_the_Finish:_A_Droid_Adventure
12/1/1987,The Lucasfilm Fan Club Magazine 2,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_2
1/1/1988,Droids: Escape from Aaron,https://starwars.fandom.com/wiki/Star_Wars:_Droids_(video_game)
1/1/1988,Star Wars 3D 2,https://starwars.fandom.com/wiki/Star_Wars_3-D_2
1/1/1988,Star Wars 3D 3,https://starwars.fandom.com/wiki/Star_Wars_3-D_3
1/1/1988,Ewoks Annual,https://starwars.fandom.com/wiki/Ewoks_Annual
12/1/1988,The Lucasfilm Fan Club Magazine 3,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_3
5/1/1988,Star Wars Campaign Pack,https://starwars.fandom.com/wiki/Star_Wars_Campaign_Pack
12/1/1988,The Lucasfilm Fan Club Magazine 4,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_4
7/1/1988,Tatooine Manhunt,https://starwars.fandom.com/wiki/Tatooine_Manhunt
8/1/1988,Strike Force: Shantipole,https://starwars.fandom.com/wiki/Strike_Force:_Shantipole
12/1/1988,The Lucasfilm Fan Club Magazine 5,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_5
10/1/1988,Assault on Hoth,https://starwars.fandom.com/wiki/Assault_on_Hoth
10/1/1988,Lightsaber Dueling Pack,https://starwars.fandom.com/wiki/Lightsaber_Dueling_Pack
11/1/1988,Battle for the Golden Sun,https://starwars.fandom.com/wiki/Battle_for_the_Golden_Sun
12/1/1988,The Lucasfilm Fan Club Magazine 6,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_6
1/1/1989,The Star Wars Rules Companion,https://starwars.fandom.com/wiki/The_Star_Wars_Rules_Companion
1/1/1989,Battle for Endor,https://starwars.fandom.com/wiki/Battle_for_Endor
2/1/1989,Galaxy Guide 1: A New Hope,https://starwars.fandom.com/wiki/Galaxy_Guide_1:_A_New_Hope
12/1/1989,The Lucasfilm Fan Club Magazine 7,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_7
3/1/1989,Otherspace (adventure),https://starwars.fandom.com/wiki/Otherspace_(adventure)
5/1/1989,Starfall (adventure),https://starwars.fandom.com/wiki/Starfall_(adventure)
5/1/1989,Scavenger Hunt,https://starwars.fandom.com/wiki/Scavenger_Hunt
5/1/1989,Starfighter Battle Book: Xwing vs TIE Interceptor,https://starwars.fandom.com/wiki/Starfighter_Battle_Book:_X-wing_vs_TIE_Interceptor
12/1/1989,The Lucasfilm Fan Club Magazine 8,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_8
7/1/1989,Galaxy Guide 2: Yavin and Bespin,https://starwars.fandom.com/wiki/Galaxy_Guide_2:_Yavin_and_Bespin
8/1/1989,Riders of the Maelstrom (West End Games),https://starwars.fandom.com/wiki/Riders_of_the_Maelstrom_(West_End_Games)
12/1/1989,The Lucasfilm Fan Club Magazine 9,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_9
9/1/1989,Galaxy Guide 3: The Empire Strikes Back,https://starwars.fandom.com/wiki/Galaxy_Guide_3:_The_Empire_Strikes_Back
10/1/1989,Imperial Sourcebook,https://starwars.fandom.com/wiki/Imperial_Sourcebook
11/1/1989,Galaxy Guide 4: Alien Races,https://starwars.fandom.com/wiki/Galaxy_Guide_4:_Alien_Races
11/1/1989,Crisis on Cloud City,https://starwars.fandom.com/wiki/Crisis_on_Cloud_City
12/1/1989,The Lucasfilm Fan Club Magazine 10,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_10
12/1/1989,Otherspace II: Invasion,https://starwars.fandom.com/wiki/Otherspace_II:_Invasion
1/1/1990,Black Ice (adventure),https://starwars.fandom.com/wiki/Black_Ice_(adventure)
1/1/1990,Escape from the Death Star,https://starwars.fandom.com/wiki/Escape_from_the_Death_Star
1/1/1990,Galaxy Guide 5: Return of the Jedi,https://starwars.fandom.com/wiki/Galaxy_Guide_5:_Return_of_the_Jedi
1/1/1990,Galaxy Guide 6: Tramp Freighters,https://starwars.fandom.com/wiki/Galaxy_Guide_6:_Tramp_Freighters
12/1/1990,The Lucasfilm Fan Club Magazine 11,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_11
12/1/1990,The Lucasfilm Fan Club Magazine 12,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_12
6/1/1990,The Game Chambers of Questal,https://starwars.fandom.com/wiki/The_Game_Chambers_of_Questal
6/1/1990,Death in the Undercity,https://starwars.fandom.com/wiki/Death_in_the_Undercity
6/1/1990,Scoundrel's Luck,https://starwars.fandom.com/wiki/Scoundrel%27s_Luck
6/1/1990,The Isis Coordinates,https://starwars.fandom.com/wiki/The_Isis_Coordinates
6/1/1990,Jedi's Honor,https://starwars.fandom.com/wiki/Jedi%27s_Honor
12/1/1990,The Lucasfilm Fan Club Magazine 13,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_13
10/1/1990,The Rebel Alliance Sourcebook,https://starwars.fandom.com/wiki/The_Rebel_Alliance_Sourcebook
1/1/1991,Graveyard of Alderaan,https://starwars.fandom.com/wiki/Graveyard_of_Alderaan
1/1/1991,Star Wars Miniatures Battles,https://starwars.fandom.com/wiki/Star_Wars_Miniatures_Battles
12/1/1991,The Lucasfilm Fan Club Magazine 14,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_14
6/1/1991,Domain of Evil,https://starwars.fandom.com/wiki/Domain_of_Evil
6/1/1991,Heir to the Empire,https://starwars.fandom.com/wiki/Heir_to_the_Empire
6/1/1991,Star Wars Miniatures Rules,https://starwars.fandom.comundefined
6/1/1991,Cracken's Rebel Field Guide (sourcebook),https://starwars.fandom.com/wiki/Cracken%27s_Rebel_Field_Guide_(sourcebook)
9/1/1991,Star Wars Gamemaster Kit,https://starwars.fandom.com/wiki/Star_Wars_Gamemaster_Kit
11/15/1991,Star Wars (1991 video game),https://starwars.fandom.com/wiki/Star_Wars_(1991_video_game)
12/1/1991,The Lucasfilm Fan Club Magazine 15,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_15
12/1/1991,Death Star Technical Companion,https://starwars.fandom.com/wiki/Death_Star_Technical_Companion
12/1/1991,Planets of the Galaxy, Volume One,https://starwars.fandom.com/wiki/Planets_of_the_Galaxy,_Volume_One
12/1/1991,The Empire Strikes Back (video game),https://starwars.fandom.com/wiki/The_Empire_Strikes_Back_(video_game)
12/12/1991,Dark Empire 1,https://starwars.fandom.com/wiki/Dark_Empire_1
1/1/1992,Planet of the Mists,https://starwars.fandom.com/wiki/Planet_of_the_Mists
2/18/1992,Dark Empire 2,https://starwars.fandom.com/wiki/Dark_Empire_2
12/1/1992,The Lucasfilm Fan Club Magazine 16,https://starwars.fandom.com/wiki/The_Lucasfilm_Fan_Club_Magazine_16
4/1/1992,Dark Empire 3,https://starwars.fandom.com/wiki/Dark_Empire_3
4/1/1992,Mission to Lianna,https://starwars.fandom.com/wiki/Mission_to_Lianna
6/1/1992,The Abduction,https://starwars.fandom.com/wiki/The_Abduction
6/1/1992,Dark Force Rising,https://starwars.fandom.com/wiki/Dark_Force_Rising
6/1/1992,Dark Force Rising audiobook (Random House Audio),https://starwars.fandom.com/wiki/Dark_Force_Rising_(unabridged_audiobook)
6/1/1992,Dark Empire 4,https://starwars.fandom.com/wiki/Dark_Empire_4
